CD01_DEPT,CD01_NUMBER,Expr1,CD01_DISC_DIV,CD01_WKLY_CREDIT,Expr3,Expr2
ACC,2223,Principles Of Accounting Ii,SSB,3,Accounting,ACC- 2223
ACC,2213,Principles Of Accounting I,SSB,3,Accounting,ACC- 2213
ACT,2713,Hvac Project Commissioning,CTE,3,"Heating, Refrigeration, And Air Conditioning",ACT- 2713
ACT,2923,Supervised Work Experience In,CTE,3,"Heating, Refrigeration, And Air Conditioning",ACT- 2923
ACT,2922,Supervised Work Experience In,CTE,2,"Heating, Refrigeration, And Air Conditioning",ACT- 2922
ACT,2921,Supervised Work Experience In,CTE,1,"Heating, Refrigeration, And Air Conditioning",ACT- 2921
ACT,2913,Special Projects In Act,CTE,3,"Heating, Refrigeration, And Air Conditioning",ACT- 2913
ACT,2911,"Special Project In Heating, Ve",CTE,1,"Heating, Refrigeration, And Air Conditioning",ACT- 2911
ACT,2624,Heat Load & Air Properties,CTE,4,"Heating, Refrigeration, And Air Conditioning",ACT- 2624
ACT,2513,Computer Energy Mgmt I,CTE,3,"Heating, Refrigeration, And Air Conditioning",ACT- 2513
ACT,2433,Air Conditioning Iii,CTE,3,"Heating, Refrigeration, And Air Conditioning",ACT- 2433
ACT,1133,Tools & Piping,CTE,3,"Heating, Refrigeration, And Air Conditioning",ACT- 1133
ACT,1003,Introduction To Heat/ventilati,CTE,3,"Heating, Refrigeration, And Air Conditioning",ACT- 1003
ACT,2912,"Special Project In Heating, Ve",CTE,2,"Heating, Refrigeration, And Air Conditioning",ACT- 2912
ACT,1124,Basic Compression Refrigeratio,CTE,4,"Heating, Refrigeration, And Air Conditioning",ACT- 1124
ACT,2424,Air Conditioning Ii,CTE,4,"Heating, Refrigeration, And Air Conditioning",ACT- 2424
ACT,1214,Controls,CTE,4,"Heating, Refrigeration, And Air Conditioning",ACT- 1214
ACT,1313,Residential Refrigeration,CTE,3,"Heating, Refrigeration, And Air Conditioning",ACT- 1313
ACT,1713,"Elec For Heat,vent, Ac, Refrig",CTE,3,"Heating, Refrigeration, And Air Conditioning",ACT- 1713
ACT,2324,Commercial Refrigeration,CTE,4,"Heating, Refrigeration, And Air Conditioning",ACT- 2324
ACT,2414,Air Conditioning I,CTE,4,"Heating, Refrigeration, And Air Conditioning",ACT- 2414
AMR,1123,Basic Leadership Lecture And L,SSB,3,Army (rotc),AMR- 1123
AMR,2113,Individual Leadership Studies,SSB,3,Army (rotc),AMR- 2113
AMR,2123,Leadership And Teamwork,SSB,3,Army (rotc),AMR- 2123
AMR,1113,Foundations Of Officership Lea,SSB,3,Army (rotc),AMR- 1113
ART,1443,Design Ii,HUM,3,Art,ART- 1443
ART,2513,Painting I,HUM,3,Art,ART- 2513
ART,2523,Painting Ii,HUM,3,Art,ART- 2523
ART,1913,Art For Elementary Teachers,HUM,3,Art,ART- 1913
ART,1453,Three Demensional Design,HUM,3,Art,ART- 1453
ART,1383,Photography,HUM,3,Art,ART- 1383
ART,1323,Drawing Ii,HUM,3,Art,ART- 1323
ART,1113,Art Appreciation,HUM,3,Art,ART- 1113
ART,1313,Drawing I,HUM,3,Art,ART- 1313
ART,1433,Design I,HUM,3,Art,ART- 1433
ATT,2932,Special Problems Ii In Automot,CTE,2,Automotive Technology,ATT- 2932
ATT,2916,Special Problems In Automotive,CTE,6,Automotive Technology,ATT- 2916
ATT,2921,Supervised Work Experience Att,CTE,1,Automotive Technology,ATT- 2921
ATT,2922,Supervised Work Experience Att,CTE,2,Automotive Technology,ATT- 2922
ATT,2923,Supervised Work Experience Att,CTE,3,Automotive Technology,ATT- 2923
ATT,2924,Supervised Work Experience Att,CTE,4,Automotive Technology,ATT- 2924
ATT,2925,Supervised Work Experience Att,CTE,5,Automotive Technology,ATT- 2925
ATT,2915,Special Problems In Automotive,CTE,5,Automotive Technology,ATT- 2915
ATT,2931,Special Problems Ii In Automot,CTE,1,Automotive Technology,ATT- 2931
ATT,2912,Special Problems In Att,CTE,2,Automotive Technology,ATT- 2912
ATT,2933,Special Problems Ii In Automot,CTE,3,Automotive Technology,ATT- 2933
ATT,2934,Special Problems Ii In Automot,CTE,4,Automotive Technology,ATT- 2934
ATT,2935,Special Problems Ii In Automot,CTE,5,Automotive Technology,ATT- 2935
ATT,2936,Special Problems Ii In Automot,CTE,6,Automotive Technology,ATT- 2936
ATT,2926,Supervised Work Experience Att,CTE,6,Automotive Technology,ATT- 2926
ATT,1811,"Instruction, Safety, Employabi",CTE,1,Automotive Technology,ATT- 1811
ATT,1134,Advanced Electrical Systems,CTE,4,Automotive Technology,ATT- 1134
ATT,1214,Brakes,CTE,4,Automotive Technology,ATT- 1214
ATT,1313,Manual Drive Trains/transaxles,CTE,3,Automotive Technology,ATT- 1313
ATT,2914,Special Problems In Automotive,CTE,4,Automotive Technology,ATT- 2914
ATT,1715,Engine Repair,CTE,5,Automotive Technology,ATT- 1715
ATT,1123,Basic Electrical/electronic Sy,CTE,3,Automotive Technology,ATT- 1123
ATT,2324,Automatic Transmissions/transa,CTE,4,Automotive Technology,ATT- 2324
ATT,2334,Steering And Suspension,CTE,4,Automotive Technology,ATT- 2334
ATT,2434,Engine Performance,CTE,4,Automotive Technology,ATT- 2434
ATT,2444,Engine Performance Ii,CTE,4,Automotive Technology,ATT- 2444
ATT,2614,Heating & Air Conditioning,CTE,4,Automotive Technology,ATT- 2614
ATT,2911,Special Problems In Att,CTE,1,Automotive Technology,ATT- 2911
ATT,2913,Special Problems In Att,CTE,3,Automotive Technology,ATT- 2913
